﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Barcelona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080193
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);153290;213700;233950;462160;1063095
12/2023 (p);152570;210035;229960;455435;1048000
09/2023 (p);152355;208655;229825;450955;1041790
06/2023 (p);153300;207440;228625;444990;1034355
03/2023 (p);152760;204840;227420;454010;1039030
12/2022 (p);152485;199685;223500;453315;1028985
09/2022 (p);151520;197600;217895;446430;1013450
06/2022 (p);152060;197160;214615;445625;1009460
03/2022 (p);151030;193795;210840;440320;995980
12/2021 (p);151885;191495;207215;438395;988990
09/2021 (p);149945;185320;201285;428085;964635
06/2021 (p);150430;182420;198845;420030;951725
03/2021 (p);147560;179065;199595;413130;939350
12/2020 (p);148315;179020;201710;414995;944040

