﻿Cadastre immobiliari rústic
Planes d'Hostoles, les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171334
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2013;772;18757;24296
2021;2001;2013;773;18655;24133
2020;2001;2013;771;18589;24110
2019;2001;2013;769;18683;24295
2018;2001;2013;772;18879;24454
2017;2001;2013;770;17020;22104
2016;2001;2013;740;17035;23021
2015;2001;2013;738;17077;23139
2014;2001;2013;736;17146;23296
2013;2001;2013;734;17609;23991
2012;2001;1987;726;596;821
2011;2001;1987;728;596;819
2010;2001;1987;724;597;824
2009;2001;1987;725;591;815
2008;2001;1987;725;579;799
2007;2001;1987;724;568;784
2006;1998;1987;729;550;755

