﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Roquetes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:431331&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1569;1266;2835;1212;1206;2418;69;282;354;207;216;429;57;33;93;3114;3009;6126
De 0 a 15 anys;672;615;1284;0;0;0;0;0;0;0;0;0;0;0;0;672;612;1287
De 16 a 64 anys;864;630;1494;852;900;1752;12;42;54;180;198;378;54;33;87;1968;1800;3765
65 anys o més;27;24;54;357;309;666;60;240;300;27;21;51;3;0;6;477;600;1074
Resta d'Espanya;45;39;84;207;177;384;15;84;99;39;36;78;3;3;9;312;342;654
De 0 a 15 anys;6;6;12;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12
De 16 a 64 anys;27;33;60;99;99;198;0;6;9;21;30;54;6;3;9;156;168;324
65 anys o més;12;3;12;111;78;189;15;78;93;18;9;24;0;0;0;153;165;318
Estranger;321;165;483;321;336;654;3;12;15;24;39;63;123;45;168;795;594;1389
De 0 a 15 anys;57;48;105;0;0;0;0;0;0;0;0;0;0;0;0;57;51;105
De 16 a 64 anys;264;117;378;288;318;606;3;6;9;21;33;57;114;39;153;693;507;1203
65 anys o més;0;0;0;30;18;48;3;9;9;6;6;9;6;6;15;42;39;81
Total;1932;1470;3402;1737;1716;3456;90;381;468;276;297;573;186;84;270;4221;3948;8166
De 0 a 15 anys;735;669;1401;0;0;0;0;0;0;0;0;0;0;0;3;735;669;1404
De 16 a 64 anys;1158;774;1935;1242;1311;2553;18;54;72;225;261;489;174;72;249;2814;2478;5292
65 anys o més;39;27;66;498;405;903;72;327;399;51;33;84;12;9;18;672;801;1470

