﻿Llars unipersonals. Per edat i estat civil. Total
Sant Joan Despí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:082172&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;52;0;0;0;0;52
De 25 a 29 anys;95;12;0;14;4;125
De 30 a 34 anys;111;26;0;20;8;165
De 35 a 39 anys;58;10;4;19;16;107
De 40 a 44 anys;46;15;1;24;12;98
De 45 a 49 anys;27;9;4;15;17;72
De 50 a 54 anys;18;10;7;23;8;66
De 55 a 59 anys;31;6;22;19;8;86
De 60 a 64 anys;20;10;46;9;4;89
De 65 a 69 anys;18;8;91;11;4;132
De 70 a 74 anys;12;7;115;6;7;147
De 75 a 79 anys;5;4;124;3;0;136
De 80 a 84 anys;2;1;83;0;0;86
De 85 anys i més;1;0;73;0;0;74
Total;500;118;570;163;88;1439

