﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Vallirana
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:082956
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;65;65;65;70;70;65;60;60;60;60;60;60;60;60
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;190;185;185;185;180;185;190;195;195;200;200;195;190;190
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";175;175;175;180;180;175;180;185;185;185;185;185;185;180
H Transport i emmagatzematge;140;145;145;145;140;140;130;135;135;135;140;140;135;140
I Hostaleria;50;50;55;55;55;55;55;55;55;50;50;50;50;50
J Informació i comunicacions;30;25;25;25;20;25;25;30;30;35;30;30;25;25
K Activitats financeres i d'assegurances;15;15;15;15;15;15;10;10;15;15;15;10;15;15
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;80;85;85;85;85;90;85;80;80;80;85;80;80;85
N Activitats administratives i serveis auxiliars;45;45;45;45;45;45;50;45;45;45;45;45;45;45
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;40;40;40;40;40;40;40;40;45;45;45;40;40;40
Q Activitats sanitàries i de serveis socials;40;40;35;35;35;35;35;40;40;35;35;35;35;40
R Activitats artístiques, recreatives i d'entreteniment;20;20;20;20;20;20;20;20;20;20;20;20;20;20
S Altres serveis;70;65;65;60;60;65;65;65;65;65;70;70;75;70
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;965;960;970;965;965;965;955;975;975;985;985;975;965;965

