﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Pals. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:171241
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;1;5;15;17;48;88;64;87;54;379
Nascuts a Catalunya;0;0;0;1;0;1;0;3;3;8
Nascuts a Barcelona;0;0;0;0;0;0;0;0;2;2
Nascuts a Girona;0;0;0;1;0;1;0;3;1;6
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;1;4;15;15;43;76;39;18;17;228
Nascuts a Andalusia;0;1;8;5;28;58;23;16;11;150
Nascuts a Aragó;0;1;2;0;4;3;1;0;0;11
Nascuts a Astúries;0;0;0;0;0;0;0;0;0;0
Nascuts a les Balears;0;0;0;0;0;1;2;0;0;3
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;0;0;0;1;0;0;1
Nascuts a Castella-la Manxa;0;1;1;1;4;7;0;1;0;15
Nascuts a Castella i Lleó;0;0;0;4;0;2;3;0;2;11
Nascuts a la Comunitat Valenciana;1;0;1;2;3;2;0;0;1;10
Nascuts a Extremadura;0;0;0;0;0;3;5;0;0;8
Nascuts a Galícia;0;0;0;3;0;0;0;0;1;4
Nascuts a Madrid;0;0;0;0;0;0;0;1;0;1
Nascuts a Múrcia;0;1;3;0;4;0;2;0;0;10
Nascuts a Navarra;0;0;0;0;0;0;1;0;0;1
Nascuts al País Basc;0;0;0;0;0;0;1;0;2;3
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;0;0;0;0
Nascuts a l'estranger;0;1;0;1;5;11;25;66;34;143

