﻿Cadastre immobiliari urbà
Puigverd d'Agramunt
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:251811&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;226;5477;24235
2021;1990;226;5477;24235
2020;1990;231;5711;24724
2019;1990;231;5710;24717
2018;1990;231;5744;24864
2017;1990;249;6884;27647
2016;1990;242;5155;21303
2015;1990;241;5151;21373
2014;1990;243;5228;21515
2013;1990;243;5210;21441
2012;1990;243;5210;21441
2011;1990;243;5185;21337
2010;1990;243;5185;21337
2009;1990;241;5027;20859
2008;1990;240;4865;20270
2007;1990;239;4769;19956
2006;1990;206;2912;14138

