﻿Impost de béns immobles de naturalesa urbana (IBI)
Tiurana
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:252228&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2004;33;2311;11553;70030;350
2021;2004;33;2311;11553;70030;350
2020;2004;33;2327;11634;70515;353
2019;2004;33;2345;11723;71061;355
2018;2004;33;2345;11723;71061;355
2017;2004;31;1676;8379;54065;270
2016;2004;31;1676;8379;54056;270
2015;2004;31;1676;8680;54065;280
2014;2004;31;1676;8680;54065;280
2013;2004;31;1316;6808;42452;220
2012;2004;31;1242;6124;40065;198
2011;2004;31;1068;5096;34452;164
2010;2004;31;1068;4717;34452;152
2009;2004;31;909;3709;29323;120
2008;2004;19;718;2537;37790;134
2007;2004;12;515;1299;42917;108
2006;2004;8;569;959;71125;120

