﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Riudaura
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:171498&lang=es
;1991
Agricultura i ramaderia;38
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;1
Ext i trans. minerals;6
Indústria química;5
Cont maquin mat elèctric;14
Material transport;0
Alimentació i begudes;12
Tèxtil, cuir confecció;22
Suro i fusta;3
Paper i arts gràfiques;2
Plàstics i ind. manufact.;2
Construcció;14
Comerç i reparació;19
Hostaleria i restauració;2
Transport i act. annexes;1
Comunicacions;1
Assegurances i financeres;5
Servei empr. i llogers;6
Adm pública, defensa i SS;1
Educació i investigació;8
Sanitat i assis. social;5
Altres serveis;0
Total;167

