﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vall d'en Bas, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:172076&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;4;67;6;25;103
Tècnics i professionals científics i intel·lectuals;2;30;17;48;1;4;102
Tècnics i professionals de suport;2;13;5;124;7;10;161
Empleats administratius;0;9;8;81;3;5;106
Treballadors de serveis i venedors de comerç;5;19;3;111;6;13;157
Treballadors qualificats en act. agràries i pesqueres;0;1;0;30;6;34;71
Artesans i treballadors qualificats de les indústries i la construcció;2;9;1;234;18;10;274
Operadors d'instal·lacions i maquinària, i muntadors;0;3;3;153;15;11;185
Treballadors no qualificats;3;13;0;29;1;1;47
Forces armades;0;0;0;0;0;0;0
Total;14;98;41;877;63;113;1206

