﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Alamús, els
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:250045
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);24;9;0;0;33
12/2023 (p);26;6;0;0;32
09/2023 (p);23;6;0;0;29
06/2023 (p);22;7;0;0;29
03/2023 (p);24;5;0;0;29
12/2022 (p);26;4;0;0;30
09/2022 (p);25;5;0;0;30
06/2022 (p);24;6;0;0;30
03/2022 (p);26;5;0;0;31
12/2021 (p);28;4;0;0;32
09/2021 (p);28;4;0;0;32
06/2021 (p);28;5;0;0;33
03/2021 (p);26;4;0;0;30
12/2020 (p);25;5;1;0;31

