﻿Població que viu a la llar. Per sexe edat i posició a la llar
Granollers. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:080961&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;21;0;0;0;2578;97;2696
De 5 a 9 anys;0;16;0;0;0;2512;60;2588
De 10 a 14 anys;0;23;0;0;0;2523;68;2614
De 15 a 19 anys;5;62;18;10;5;2992;112;3204
De 20 a 24 anys;101;175;357;127;23;3460;224;4467
De 25 a 29 anys;269;271;1311;578;64;2071;321;4885
De 30 a 34 anys;311;182;1054;1919;147;702;227;4542
De 35 a 39 anys;228;142;418;2850;250;300;165;4353
De 40 a 44 anys;207;112;249;3109;340;189;120;4326
De 45 a 49 anys;163;79;233;2777;293;90;78;3713
De 50 a 54 anys;155;78;331;2327;240;52;66;3249
De 55 a 59 anys;160;42;603;1596;168;36;49;2654
De 60 a 64 anys;174;46;795;926;117;14;41;2113
De 65 a 69 anys;264;69;1195;559;134;9;61;2291
De 70 a 74 anys;378;67;1118;292;100;0;97;2052
De 75 a 79 anys;382;69;817;141;68;0;124;1601
De 80 a 84 anys;252;46;336;47;49;0;149;879
De 85 anys i més;173;63;179;10;51;0;192;668
Total;3222;1563;9014;17268;2049;17528;2251;52895

