﻿Població. Per sexe i edat quinquennal
Campins. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080399
;Homes;Dones;Total
De 0 a 4 anys;7;18;25
De 5 a 9 anys;18;21;39
De 10 a 14 anys;10;14;24
De 15 a 19 anys;17;16;33
De 20 a 24 anys;18;18;36
De 25 a 29 anys;10;8;18
De 30 a 34 anys;16;18;34
De 35 a 39 anys;23;16;39
De 40 a 44 anys;21;25;46
De 45 a 49 anys;34;26;60
De 50 a 54 anys;28;18;46
De 55 a 59 anys;25;26;51
De 60 a 64 anys;30;17;47
De 65 a 69 anys;18;14;32
De 70 a 74 anys;13;12;25
De 75 a 79 anys;11;9;20
De 80 a 84 anys;0;8;8
De 85 a 89 anys;4;1;5
De 90 a 94 anys;0;3;3
De 95 a 99 anys;0;1;1
100 anys o més;0;0;0
Total;303;289;592

