﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Vilobí del Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:083041
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;18;9;30
De 1900 a 1920;141;48;192
De 1921 a 1940;12;6;18
De 1941 a 1950;6;0;6
De 1951 a 1960;15;6;18
De 1961 a 1970;9;3;12
De 1971 a 1980;21;0;21
De 1981 a 1990;15;0;15
De 1991 a 2000;39;6;45
De 2001 a 2010;87;18;102
De 2011 a 2020;12;3;12
No hi consta;12;9;18
Total;390;105;492

