﻿Immigracions externes. Per continent de procedència
Argelaguer
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:170101
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;0 (b);0 (b);1 (b);2 (b);0 (b);0 (b);1 (b);4 (b)
2021;0;0;0;1;0;0;0;1
2020;0;0;0;2;0;0;0;2
2019;0;0;0;1;0;0;1;2
2018;1;0;0;0;0;0;0;1
2017;1;1;0;2;0;0;0;4
2016;0;0;0;1;0;0;0;1
2015;0;1;0;1;0;0;0;2
2014;0;0;0;0;0;0;0;0
2013;0;0;0;0;0;0;0;0
2012;0;0;0;0;0;0;0;0
2011;0;0;0;1;3;0;1;5
2010;0;0;0;0;0;0;0;0
2009;0;1;0;0;0;0;0;1
2008;2;0;3;0;0;0;0;5
2007;7;0;1;2;0;0;0;10
2006;2;0;0;2;1;0;0;5
2005;0;0;1;2;0;0;0;3
2004;2;0;0;1;1;0;0;4

