﻿Employed population. By large groups of occupation and sex
Alt Urgell. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=com:04&lang=en
;Males;Females;Total
Managers;304;85;389
Professionals;554;939;1493
Technicians and associate professionals;585;439;1024
Clerical support workers;313;733;1046
Service and sales workers;871;1198;2069
Skilled agricultural, forestry and fishery workers;320;138;458
Craft and related trades workers;1292;211;1503
Plant and machine operators, and assemblers;521;122;643
Elementary occupations;327;451;778
Armed forces occupations;..;..;..
Total;5086;4317;9402

