﻿Población. Por año de llegada a la vivienda y sexo
Oliana. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:251497&lang=es
;Hombres;Mujeres;Total
2020;81;69;147
2019;63;60;123
2018;48;60;111
2017;21;24;48
2016;27;21;45
2011-2015;96;84;180
2001-2010;150;144;297
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;27;27;54
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;90;99;192
No consta;327;333;660
Total;927;924;1851

