﻿Aprofitament de la SAU
Igualada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081022&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;4;8
  ha;5;9
 secà;;
 explot.;3;4
 ha;4;6
 regadiu;;
 explot.;1;6
 ha;1;3
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;4;8
 ha;4;8
 secà;;
 explot.;3;2
 ha;4;5
 regadiu;;
 explot.;1;6
 ha;1;3
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;2
 ha;0;2
 secà;;
 explot.;1;2
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;5;0

