﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Catalunya
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;1434676,70;529864,68;184871,19;2149412,57
2020;1485070,88;492674,44;171349,84;2149095,16
2019;1543583,94;521230,97;164875,94;2229690,85
2018;1528074,94;579548,43;208842,68;2316466,05
2017;1431166,39;671245,02;208932,88;2311344,29
2016;1398665,49;632950,40;259726,07;2291341,96
2015;1396174,77;631500,39;233977,63;2261652,79
2014;1252955,47;746847,69;251045,69;2250848,85
2013;1167791,90;817558,65;241471,19;2226821,73
2012;1121251,30;883803,97;270293,37;2275348,65
2011;857317,49;1064038,01;480707,49;2402064,05
2010;532701,25;1453796,95;504791,24;2491291,54
2009;347909,42;1644987,44;629980,99;2622877,93
2008;412479,39;1843953,72;547601,89;2804035,70
2007;363449,88;1925084,19;567055,07;2855588,46
2006;138391,32;2110952,65;655951,47;2905293,29
2005;195298,95;2102554,24;677891,97;2975745,14
2004;209290,15;2154062,20;717145,41;3080497,50

