﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Sant Sadurní d'Anoia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:082401&lang=en
;2009
   Total;
 assalariats fixos;
 explotacions;28
 total;61
 homes;53
 dones;8
 assalariats fixos caps d'explotació;
 total;19
 homes;17
 dones;2
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;14
 homes;13
 dones;1
 assalariats fixos caps d'explotació;
 total;7
 homes;6
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;18
 homes;12
 dones;6
 assalariats fixos caps d'explotació;
 total;2
 homes;2
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;3
 homes;3
 dones;0
 assalariats fixos caps d'explotació;
 total;3
 homes;3
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;17
 homes;16
 dones;1
 assalariats fixos caps d'explotació;
 total;4
 homes;3
 dones;1
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;9
 homes;9
 dones;0
 assalariats fixos caps d'explotació;
 total;3
 homes;3
 dones;0

