﻿Eleccions al Congrés de Diputats. Dades generals
Amposta
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430141&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;14386;9542;9390;74;78;66,3;33,7
2016;14251;8737;8523;101;113;61,3;38,7
2015;14293;9441;9201;118;122;66,1;33,9
2011;14146;9153;8711;204;238;64,7;35,3
2008;13933;10176;10003;116;57;73,0;27,0
2004;13768;10573;10444;80;49;76,8;23,2
2000;13417;8686;8507;109;70;64,7;35,3
1996;12769;9556;9471;41;44;74,8;25,2
1993;12260;8911;8812;62;37;72,7;27,3
1989;11773;7644;7540;41;63;64,9;35,1
1986;11434;7915;7825;31;59;69,2;30,8
1982;10807;8433;8340;27;66;78,0;22,0
1979;10621;7229;7131;13;85;68,1;31,9
1977;9447;7440;7371;2;67;78,8;21,2

