﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Santa Margarida de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082508&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;44;0;4;1963;21;593;522;118;150;40;167;108;87;163;95;63;0;4138
Catalunya;28;0;3;1150;14;376;372;71;84;31;113;74;70;114;54;20;0;2574
Barcelona;24;0;3;1089;14;360;359;61;79;29;107;71;67;106;50;19;0;2438
Girona;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;3
Lleida;3;0;0;39;0;14;11;9;2;1;5;2;2;5;4;1;0;98
Tarragona;1;0;0;20;0;2;2;0;3;1;1;1;1;3;0;0;0;35
Resta de l'Estat;15;0;1;774;7;204;130;40;65;9;50;32;16;46;41;40;0;1470
Andalusia;10;0;0;437;5;117;79;25;41;4;27;18;5;27;21;19;0;835
Aragó;0;0;0;9;0;2;3;1;0;0;3;0;1;2;2;1;0;24
Astúries;0;0;0;2;0;1;0;0;1;0;0;1;0;1;0;0;0;6
Balears;0;0;0;4;0;1;0;0;0;0;0;2;0;0;0;0;0;7
Canàries;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;3
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;29;0;7;5;1;3;0;3;2;3;1;1;4;0;59
Catella i Lleó;1;0;0;55;1;13;10;3;2;1;2;2;1;3;2;8;0;104
Comunitat Valenciana;1;0;0;8;0;2;1;0;1;0;1;0;0;1;1;0;0;16
Extremadura;2;0;1;188;1;54;21;6;11;2;12;7;5;6;11;8;0;335
Galícia;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;3
Madrid;0;0;0;7;0;3;3;0;1;0;2;0;0;0;0;0;0;16
Múrcia;1;0;0;28;0;3;8;1;4;1;0;0;0;2;3;0;0;51
Navarra;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;3
País Basc;0;0;0;3;0;1;0;0;0;0;0;0;0;1;0;0;0;5
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;3
Estranger;1;0;0;39;0;13;20;7;1;0;4;2;1;3;0;3;0;94

