﻿Població. Per sexe
Bàscara
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170160
;Homes;Dones;Total
2023;538;515;1053
2022;535;496;1031
2021;524;491;1015
2011;500;458;958
2001;419;390;809
1996;397;373;770
1991;398;377;775
1986;390;366;756
1981;387;349;736
1975;384;374;758

