﻿Població. Per any d'arribada al municipi i sexe
Girona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170792
;Homes;Dones;Total
2020;2427;2256;4683
2019;3102;2982;6084
2018;2187;2220;4407
2017;1725;1824;3552
2016;1446;1509;2955
2011-2015;5523;5841;11361
2001-2010;8058;9366;17427
1991-2000;2904;3225;6132
1981-1990;1659;2064;3723
Abans de 1981;4743;6624;11370
Sempre hi ha viscut;15156;14799;29955
Total;48930;52716;101649

