﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Castellví de Rosanes
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080667
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;242;27;635;904
06/2020;..;247;..;711;986
03/2020;..;253;..;716;998
12/2019;..;263;..;721;1014
09/2019;..;261;..;686;979
06/2019;..;263;..;662;958
03/2019;..;277;..;653;962
12/2018;..;263;..;631;928
09/2018;..;261;..;614;908
06/2018;..;270;..;605;908
03/2018;..;280;..;586;899
12/2017;..;290;..;560;879
09/2017;..;296;..;558;922
06/2017;..;298;..;347;684
03/2017;..;285;..;303;663
12/2016;..;284;..;303;655
09/2016;..;275;..;316;659
06/2016;..;281;..;315;662
03/2016;..;269;..;358;683
12/2015;..;285;..;348;672
09/2015;..;282;..;357;683
06/2015;..;287;..;323;652
03/2015;..;277;..;331;646
12/2014;..;264;..;325;650
09/2014;..;251;..;320;626
06/2014;..;257;..;307;615
03/2014;..;254;..;307;606
12/2013;..;252;..;294;584
09/2013;..;240;..;297;583
06/2013;..;247;..;312;603
03/2013;..;245;..;305;602
12/2012;..;258;..;319;611
09/2012;..;269;..;334;638
06/2012;..;281;..;338;659
03/2012;..;279;..;339;661
12/2011;..;314;..;324;661
09/2011;..;323;..;334;680
06/2011;..;324;..;346;695
03/2011;..;337;..;361;731
12/2010;0;314;45;368;727
09/2010;..;313;..;361;725
06/2010;..;314;..;450;821
03/2010;..;321;..;440;798
12/2009;..;316;..;388;740
09/2009;12;309;22;414;757
06/2009;11;321;24;418;774
03/2009;11;281;29;423;744
12/2008;14;300;24;425;763
09/2008;15;349;27;439;830
06/2008;18;362;32;507;919
03/2008;17;351;28;509;905

