﻿Population. By year of arrival in the municipality
Sudanell
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:252115&lang=en
;2021
2020;42
2019;30
2018;21
2017;18
2016;18
2011-2015;63
2001_2010;159
1991-2000;39
1981-1990;27
Before 1981;75
He has always lived there;345
Total;840

