﻿Población. Por año de llegada al municipio
Súria
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082747&lang=es
;2021
2020;177
2019;192
2018;150
2017;105
2016;123
2011-2015;345
2001-2010;585
1991-2000;228
1981-1990;195
Antes de 1981;1131
Siempre ha vivido;2682
Total;5916

