﻿Saldos migratoris interns. Municipis
Peramola
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251654
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;2;-1;-8;2;-5
2021;1;-3;6;4;8
2020;3;-1;9;-8;3
2019;0;-1;-2;-2;-5
2018;-2;-2;-5;0;-9
2017;6;-1;3;5;13
2016;8;-6;-2;-4;-4
2015;-2;2;1;0;1
2014;0;-1;-3;0;-4
2013;2;-9;4;-1;-4
2012;-1;3;2;-3;1
2011;-5;2;-2;-3;-8
2010;2;7;-2;0;7
2009;2;1;3;5;11
2008;-3;-1;6;-3;-1
2007;9;-2;-6;0;1
2006;-5;9;-3;0;1
2005;-5;-1;7;-2;-1
2004;-9;0;-6;0;-15
2003;1;-4;-1;3;-1
2002;2;3;-3;0;2
2001;-1;0;-2;0;-3
2000;-9;-1;-1;0;-11
1999;1;-1;7;0;7
1998;4;1;-1;2;6
1997;0;1;6;0;7
1995;1;1;3;-1;4
1994;0;0;4;0;4
1993;-2;0;0;-6;-8
1992;0;-4;5;0;1
1990;0;0;1;5;6
1989;1;1;-1;1;2
1988;-2;-1;2;0;-1

