﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Figueres
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:170669&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;45;299;3940;4240
2020;41;56;2555;2611
2019;46;364;2296;2660
2018;44;62;2236;2297
2017;41;239;3841;4080
2016;38;626;2861;3487
2015;36;603;2722;3324
2014;37;567;2499;3067
2013;37;473;2491;2964
2012;38;501;2379;2880
2011;40;711;2644;3356

