﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Ripollet
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081803&lang=en
;2001;1996;1991
Agricultura i ramaderia;44;32;28
Pesca;5;2;3
Indústries extractives;1;7;9
Indústries manufactureres;5297;4759;4753
Electricitat gas i aigua;68;77;34
Construcció;1569;873;1019
Comerç i reparació;1958;1325;1271
Hostaleria;564;500;355
Transport i comunicacions;998;697;547
Mediació financera;200;149;106
Immob. lloguers i serveis empr.;1066;751;475
Adm. pública, defensa i SS;536;424;275
Educació;460;377;282
Sanitat i serveis socials;475;249;160
Altres serveis;428;313;238
Personal domèstic;211;57;134
Organismes extraterrit.;0;1;1
Total;13880;10593;9690

