﻿Població. Per sexe i edat quinquennal
Vall de Cardós. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:259010
;Homes;Dones;Total
De 0 a 4 anys;3;4;7
De 5 a 9 anys;9;7;16
De 10 a 14 anys;5;5;10
De 15 a 19 anys;5;8;13
De 20 a 24 anys;7;6;13
De 25 a 29 anys;9;8;17
De 30 a 34 anys;16;14;30
De 35 a 39 anys;16;8;24
De 40 a 44 anys;15;13;28
De 45 a 49 anys;13;14;27
De 50 a 54 anys;20;8;28
De 55 a 59 anys;18;11;29
De 60 a 64 anys;21;15;36
De 65 a 69 anys;19;17;36
De 70 a 74 anys;13;7;20
De 75 a 79 anys;11;7;18
De 80 a 84 anys;5;6;11
De 85 a 89 anys;5;7;12
De 90 a 94 anys;2;6;8
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;212;171;383

