﻿Habitatges principals. Per tipus d'edifici i any de construcció
Mont-roig del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:430923
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;153;9;9;0;0;168
De 1900 a 1920;102;15;9;0;0;120
De 1921 a 1940;57;3;0;3;3;60
De 1941 a 1950;21;3;3;0;0;30
De 1951 a 1960;33;12;12;0;0;57
De 1961 a 1970;54;18;42;0;0;114
De 1971 a 1980;396;63;306;0;3;768
De 1981 a 1990;648;105;324;0;3;1080
De 1991 a 2000;273;141;213;0;0;630
De 2001 a 2010;324;447;1431;0;0;2202
De 2011 a 2020;15;18;51;0;0;87
No hi consta;99;27;12;45;18;204
Total;2172;861;2418;51;24;5526

