﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Alguaire. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250169&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;4;6;5;2;9;1;3;0;0;0;30
dones;2;11;22;16;7;3;4;4;1;1;0;71
total;2;15;28;21;9;12;5;7;1;1;0;101
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;1;5;4;2;0;0;0;13
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;0;0;1;1;1;6;4;2;0;0;0;15
Seveis administratius;;;;;;;;;;;;
homes;0;3;3;4;2;3;1;2;2;2;0;22
dones;0;19;9;7;6;3;0;3;0;0;0;47
total;0;22;12;11;8;6;1;5;2;2;0;69
Comerciants i venedors;;;;;;;;;;;;
homes;2;5;6;7;8;5;7;2;5;2;0;49
dones;1;4;4;10;5;9;8;2;9;1;2;55
total;3;9;10;17;13;14;15;4;14;3;2;104
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;0;1;1;2;4;1;2;1;0;0;14
dones;4;1;8;3;7;2;5;5;5;0;0;40
total;6;1;9;4;9;6;6;7;6;0;0;54
Agricultors i pescadors;;;;;;;;;;;;
homes;5;17;25;23;28;18;26;30;51;33;2;258
dones;0;0;0;0;0;5;2;4;7;4;0;22
total;5;17;25;23;28;23;28;34;58;37;2;280
Treballadors industrials;;;;;;;;;;;;
homes;22;43;58;53;56;33;32;28;13;6;0;344
dones;9;16;17;10;9;10;3;4;2;2;0;82
total;31;59;75;63;65;43;35;32;15;8;0;426
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Total;;;;;;;;;;;;
homes;31;72;99;94;99;77;73;69;72;43;2;731
dones;16;51;61;46;34;33;22;22;24;8;2;319
total;47;123;160;140;133;110;95;91;96;51;4;1050

