﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sallent
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081918&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;510;955;815;520;2800
04/2024;495;965;815;510;2785
03/2024;500;960;815;510;2785
02/2024;480;960;810;505;2755
01/2024;475;945;810;505;2735
12/2023;485;955;810;510;2760
11/2023;490;965;805;515;2775
10/2023;480;970;810;515;2775
09/2023;495;970;815;520;2795
08/2023;485;940;800;500;2725
07/2023;500;935;805;495;2740
06/2023;500;950;815;495;2760
05/2023;480;955;815;500;2745
04/2023;490;950;820;490;2750
03/2023;490;955;810;485;2740
02/2023;460;940;805;480;2680
01/2023;470;935;805;470;2675
12/2022;470;930;795;470;2665
11/2022;475;955;795;470;2690
10/2022;455;950;785;475;2665
09/2022;450;950;780;470;2655
08/2022;440;925;780;465;2605
07/2022;460;935;780;465;2640
06/2022;450;935;775;465;2625
05/2022;455;950;775;475;2655
04/2022;445;945;770;475;2635
03/2022;425;950;770;475;2615
02/2022;440;925;745;470;2580
01/2022;425;930;755;470;2580
12/2021;415;940;740;465;2560
11/2021;432;965;745;467;2609
10/2021;421;970;743;468;2602
09/2021;410;961;745;462;2578
08/2021;401;949;730;453;2533
07/2021;433;958;728;454;2573
06/2021;415;956;737;459;2567
05/2021;388;949;738;461;2536
04/2021;394;952;729;456;2531
03/2021;392;945;712;452;2501
02/2021;370;958;707;454;2489
01/2021;375;956;699;457;2487
12/2020;371;936;690;457;2454
11/2020;390;945;696;461;2492
10/2020;380;954;700;458;2492
09/2020;357;947;702;454;2460
08/2020;343;947;689;447;2426
07/2020;358;962;694;456;2470
06/2020;368;972;700;453;2493
05/2020;361;978;700;449;2488
03/2020;356;990;699;443;2488
12/2019;393;995;686;445;2519
09/2019;390;996;672;450;2508
06/2019;432;1008;686;442;2568
03/2019;416;1024;676;439;2555
12/2018;405;1001;642;434;2482
09/2018;396;1023;641;432;2492
06/2018;433;1035;644;411;2523
03/2018;414;1021;628;404;2467
12/2017;420;1027;619;405;2471
09/2017;381;1056;629;390;2456
06/2017;388;1052;634;384;2458
03/2017;364;1054;616;381;2415
12/2016;376;1057;610;377;2420
09/2016;354;1044;605;375;2378
06/2016;391;1044;601;357;2393
03/2016;358;1037;597;341;2333
12/2015;361;1031;593;337;2322
09/2015;354;1049;588;347;2338
06/2015;362;1026;580;341;2309
03/2015;332;1018;575;335;2260
12/2014;334;1007;571;334;2246
09/2014;332;1016;573;338;2259
06/2014;337;1003;571;333;2244
03/2014;311;1007;568;322;2208
12/2013;320;999;564;325;2208
09/2013;314;1005;568;320;2207
06/2013;352;1013;567;317;2249
03/2013;335;1017;573;320;2245
12/2012;339;1013;566;317;2235
09/2012;339;1053;579;324;2295
06/2012;364;1052;599;324;2339
03/2012;363;1048;601;329;2341

