﻿Eleccions al Congrés de Diputats. Dades generals
Vilanova de l'Aguda
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:252496
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;176;129;125;2;2;73,3;26,7
2016;182;99;97;1;1;54,4;45,6
2015;183;118;116;2;0;64,5;35,5
2011;207;151;146;4;1;72,9;27,1
2008;204;141;136;3;2;69,1;30,9
2004;219;165;161;0;4;75,3;24,7
2000;235;147;144;3;0;62,6;37,5
1996;253;174;174;0;0;68,8;31,2
1993;241;156;156;0;0;64,7;35,3
1989;247;129;128;1;0;52,2;47,8
1986;273;137;136;0;1;50,2;49,8
1982;273;139;135;3;1;50,9;49,1
1979;334;117;117;0;0;35,0;65,0
1977;316;180;175;0;5;57,0;43,0

