﻿Población. Por año de llegada a la vivienda
Badalona
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080155&lang=es
;2021
2020;16101
2019;16890
2018;13683
2017;10464
2016;7800
2011-2015;26388
2001-2010;41079
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;9471
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;25512
No consta;54363
Total;221751

