﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Ulldemolins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431573
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;1;0;1;2;1;1;2;1;9
dones;0;0;0;0;0;0;1;0;0;1;0;2
total;0;0;0;1;0;1;3;1;1;3;1;11
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;3;3;8;9;8;6;9;5;4;2;58
dones;0;0;1;0;2;5;4;2;6;6;1;27
total;1;3;4;8;11;13;10;11;11;10;3;85
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;1;0;1;0;0;0;2
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;0;4;10;9;9;5;5;5;3;3;0;53
dones;0;1;3;10;9;1;4;5;2;0;0;35
total;0;5;13;19;18;6;9;10;5;3;0;88
Assalariats eventuals;;;;;;;;;;;;
homes;1;1;1;3;1;0;0;1;1;0;0;9
dones;1;3;2;3;4;0;0;0;0;0;0;13
total;2;4;3;6;5;0;0;1;1;0;0;22
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;8;14;21;19;14;13;17;10;9;3;130
dones;1;4;6;13;15;7;9;7;8;7;1;78
total;3;12;20;34;34;21;22;24;18;16;4;208

