﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Aldover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430069&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;10;9;32;32;27;21;15;18;35;24;22;101;346
dones;17;12;31;38;21;27;12;18;29;28;25;125;383
total;27;21;63;70;48;48;27;36;64;52;47;226;729
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;2;2;0;0;0;0;0;0;4
dones;1;0;0;0;0;0;0;0;0;0;0;1;2
total;1;0;0;0;2;2;0;0;0;0;0;1;6
Sense estudis;;;;;;;;;;;;;
homes;3;0;5;0;2;2;5;6;9;8;13;70;123
dones;4;2;0;2;0;2;2;5;9;14;14;89;143
total;7;2;5;2;2;4;7;11;18;22;27;159;266
Primer grau;;;;;;;;;;;;;
homes;7;4;9;6;8;7;5;4;16;11;8;28;113
dones;12;0;2;5;5;10;5;11;17;11;9;33;120
total;19;4;11;11;13;17;10;15;33;22;17;61;233
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;5;7;14;5;2;2;5;7;3;0;2;52
dones;0;9;8;6;6;5;2;0;2;2;1;2;43
total;0;14;15;20;11;7;4;5;9;5;1;4;95
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;3;1;2;1;0;1;0;0;0;0;8
dones;0;0;0;0;0;0;0;1;0;0;1;0;2
total;0;0;3;1;2;1;0;2;0;0;1;0;10
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;0;3;1;0;0;0;0;0;0;4
dones;0;0;2;4;2;1;0;0;0;0;0;0;9
total;0;0;2;4;5;2;0;0;0;0;0;0;13
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;8;5;4;2;1;0;1;2;0;1;24
dones;0;1;7;7;7;3;1;0;0;0;0;0;26
total;0;1;15;12;11;5;2;0;1;2;0;1;50
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;4;0;0;0;0;1;0;1;0;6
dones;0;0;6;11;1;4;2;1;1;1;0;0;27
total;0;0;6;15;1;4;2;1;2;1;1;0;33
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;1;4;2;2;1;0;0;0;12
dones;0;0;6;3;0;2;0;0;0;0;0;0;11
total;0;0;6;5;1;6;2;2;1;0;0;0;23

