﻿Població. Per sexe, edat quinquennal i estat civil
Alfarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250138
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;193;199;392;0;0;0;0;0;0;0;0;0;0;0;0;193;199;392
De 15 a 19 anys;88;71;159;0;6;6;0;0;0;0;0;0;0;0;0;88;77;165
De 20 a 24 anys;95;118;213;7;13;20;0;1;1;0;0;0;0;0;0;102;132;234
De 25 a 29 anys;87;58;145;36;53;89;0;1;1;0;1;1;0;0;0;123;113;236
De 30 a 34 anys;43;17;60;72;85;157;0;0;0;3;4;7;0;2;2;118;108;226
De 35 a 39 anys;24;9;33;82;86;168;0;0;0;4;2;6;3;2;5;113;99;212
De 40 a 44 anys;22;5;27;80;81;161;0;4;4;1;3;4;0;4;4;103;97;200
De 45 a 49 anys;8;7;15;87;77;164;1;3;4;4;3;7;1;2;3;101;92;193
De 50 a 54 anys;11;3;14;60;72;132;1;6;7;1;4;5;2;1;3;75;86;161
De 55 a 59 anys;11;3;14;62;61;123;6;6;12;1;2;3;0;1;1;80;73;153
De 60 a 64 anys;2;4;6;49;59;108;0;14;14;2;0;2;0;0;0;53;77;130
De 65 a 69 anys;6;5;11;77;70;147;5;8;13;3;0;3;0;0;0;91;83;174
De 70 a 74 anys;3;4;7;58;64;122;10;30;40;0;0;0;0;0;0;71;98;169
De 75 a 79 anys;7;3;10;71;38;109;7;34;41;0;1;1;0;0;0;85;76;161
De 80 a 84 anys;3;3;6;29;13;42;4;39;43;0;1;1;0;0;0;36;56;92
De 85 anys i més;1;3;4;10;8;18;11;37;48;0;0;0;0;0;0;22;48;70
Total;604;512;1116;780;786;1566;45;183;228;19;21;40;6;12;18;1454;1514;2968

