﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Viladecans. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=mun:083015&lang=es
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1040;955;1995
Enginyers tècnics, pèrits i ajudants titulats;840;1565;2400
Caps administratius i de taller;945;580;1525
Ajudants no titulats;660;650;1310
Oficials administratius;1945;3135;5080
Subalterns;795;735;1530
Auxiliars administratius;1195;2795;3995
Oficials de primera i de segona;3850;910;4760
Oficials de tercera i especialistes;1510;980;2485
Peons;1545;1600;3145
No procedent i altres;35;415;450
Total;14360;14320;28680

