﻿Emigracions. Per municipi de procedència i lloc de destinació
Ribes de Freser
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:171450&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;26;5;30;12;73
2021;19;4;39;6;68
2020;23;4;28;4;59
2019;22;5;32;6;65
2018;21;6;40;7;74
2017;29;2;43;5;79
2016;20;8;41;5;74
2015;14;10;47;2;73
2014;20;9;40;3;72
2013;20;11;37;3;71
2012;21;5;33;9;68
2011;23;5;40;3;71
2010;16;5;44;3;68
2009;38;16;39;16;109
2008;23;11;45;17;96
2007;32;14;42;11;99
2006;27;9;42;7;85
2005;21;14;44;7;86
2004;25;9;39;9;82
2003;26;8;37;11;82
2002;18;6;35;2;61
2001;23;9;30;6;68
2000;29;6;6;1;42
1999;11;6;16;3;36
1998;18;3;12;4;37
1997;18;4;16;4;42
1995;30;1;16;9;56
1994;6;8;17;3;34
1993;18;7;22;1;48
1992;21;8;20;10;59
1990;6;7;25;5;43
1989;32;5;24;2;63
1988;34;7;11;19;71

