﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Palau d'Anglesola, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:251581
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;7;10;10;19;13;10;17;16;13;1;116
dones;0;0;0;3;1;0;4;2;1;0;3;14
total;0;7;10;13;20;13;14;19;17;13;4;130
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;4;21;28;30;20;25;22;7;5;3;0;165
dones;0;14;10;19;13;7;5;3;6;1;0;78
total;4;35;38;49;33;32;27;10;11;4;0;243
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;2;11;14;8;12;8;7;9;11;4;0;86
dones;0;1;2;2;1;1;1;0;0;0;0;8
total;2;12;16;10;13;9;8;9;11;4;0;94
Comerç i reparació;;;;;;;;;;;;
homes;0;4;4;6;7;7;5;4;1;2;1;41
dones;0;2;5;3;4;11;3;1;1;0;0;30
total;0;6;9;9;11;18;8;5;2;2;1;71
Hostaleria;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;1;1;0;4
dones;0;1;5;1;1;2;0;0;2;0;0;12
total;0;1;5;2;1;3;0;0;3;1;0;16
Transport i comunicacions;;;;;;;;;;;;
homes;0;1;3;4;1;5;0;1;1;0;0;16
dones;0;1;1;3;1;0;0;0;0;0;1;7
total;0;2;4;7;2;5;0;1;1;0;1;23
Mediació financera;;;;;;;;;;;;
homes;0;0;1;1;1;3;1;1;0;0;0;8
dones;0;1;1;0;0;1;0;1;0;0;0;4
total;0;1;2;1;1;4;1;2;0;0;0;12
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;10;5;2;0;0;1;0;1;0;19
dones;1;2;3;6;1;0;0;1;0;0;0;14
total;1;2;13;11;3;0;0;2;0;1;0;33
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;2;5;2;0;0;1;1;0;0;12
dones;0;0;1;0;3;1;2;2;0;0;0;9
total;0;1;3;5;5;1;2;3;1;0;0;21
Educació;;;;;;;;;;;;
homes;0;0;4;1;4;2;1;1;0;1;0;14
dones;0;0;9;8;3;6;3;1;0;0;0;30
total;0;0;13;9;7;8;4;2;0;1;0;44
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;1;0;2;0;0;1;0;0;0;4
dones;0;1;4;2;6;2;1;1;0;0;0;17
total;0;1;5;2;8;2;1;2;0;0;0;21
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;1;0;0;3
dones;0;4;2;4;3;0;0;0;0;1;0;14
total;0;4;3;4;3;0;0;1;1;1;0;17
Personal domèstic;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;1;0;1;0;0;0;0;0;0;0;2
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;46;78;71;70;65;46;44;37;25;2;490
dones;1;27;43;52;37;31;19;12;10;2;4;238
total;7;73;121;123;107;96;65;56;47;27;6;728

