﻿Bovins
Alta Ribagorça
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=com:05&lang=en
;1999;1989
     Total bovins;;
 explot.;66;111
 caps;4193;3044
     Vaques;;
 total;;
 explot.;4;111
 caps;329;2018
 de llet;;
 explot.;0;13
 caps;0;101
 altres;;
 explot.;4;106
 caps;329;1917
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;62;40
 caps;2107;55
 mascles;;
 explot.;47;40
 caps;76;55
 braves;;
 explot.;60;0
 caps;2031;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;48;55
 caps;328;313
 mascles;;
 explot.;7;2
 caps;9;2
 femelles;;
 explot.;48;54
 caps;319;311
           Bovins de menys de 12 mesos;;
 total;;
 explot.;59;43
 caps;1429;658
 mascles;;
 explot.;36;28
 caps;677;161
 femelles;;
 explot.;55;35
 caps;752;497

