﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Lloret de Mar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:170950&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;998,88;1144,36;725,53;391,52;851,61;1019,33
2021;875,80;998,40;636,24;345,20;757,81;892,56
2020;873,88;978,11;630,13;..;..;877,14
2019;864,89;963,31;614,53;..;..;861,88
2018;844,36;931,00;589,89;335,34;664,76;831,96
2017;810,82;905,86;564,17;..;..;806,04
2016;816,98;886,86;552,35;..;..;789,56
2014;794,77;853,76;537,70;..;..;758,73
2013;782,01;843,96;533,22;..;..;750,05
2012;781,15;822,72;521,61;..;..;732,78
2011;776,71;800,66;516,29;..;..;714,93

