﻿Distribució de la superfície agrícola utilitzada (SAU)
Salàs de Pallars
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251902
;2009;1999
   Total;;
   explot.;29;33
    ha;2312;803
 secà;;
 explot.;29;33
 ha;2230;753
 regadiu;;
 explot.;14;19
 ha;82;49
       Terres llaurades;;
 explot.;27;32
 ha;295;366
        Pastures permanents;;
 explot.;14;4
 ha;2017;437

