﻿Conreus llenyosos: fruiters de fruits secs
Ulldecona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431567
;1999;1989
     Total;;
 explot.;191;347
 ha;239;361
      Secà;;
 explot.;175;331
 ha;219;345
       Regadiu;;
 explot.;24;26
 ha;20;17
     Ametller;;
 total;;
 explot.;186;337
 ha;235;354
 secà;;
 explot.;173;325
 ha;216;341
 regadiu;;
 explot.;21;21
 ha;19;14
       Avellaner;;
 total;;
 explot.;0;7
 ha;0;5
 secà;;
 explot.;0;6
 ha;0;4
 regadiu;;
 explot.;0;2
 ha;0;2
         Noguera;;
 total;;
 explot.;6;4
 ha;4;2
 secà;;
 explot.;3;1
 ha;3;0
 regadiu;;
 explot.;3;3
 ha;1;1
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

