﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Caldes d'Estrac
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080327&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;132,87;97,53;96,88;360,22;85,55;31,92;40,05;845,02
2020;127,68;110,95;101,06;393,46;138,39;31,50;42,48;945,52
2019;131,74;96,23;93,72;389,34;100,82;42,15;48,27;902,27
2018;122,04;72,88;81,48;394,34;82,08;43,55;38,72;835,09
2017;120,99;65,42;73,34;388,22;209,91;230,12;55,27;1143,27
2016;112,14;64,49;64,16;399,18;15,48;468,51;30,61;1154,55
2015;104,08;56,45;65,08;430,86;40,71;43,38;29,78;770,34
2014;103,54;60,21;65,88;418,84;41,52;54,24;22,99;767,23
2013;140,12;97,27;74,06;246,04;54,94;43,39;32,31;688,13
2012;81,71;69,29;43,60;..;76,44;45,89;28,56;345,47
2011;90,51;82,42;46,63;..;61,46;77,17;57,78;415,97
2010;87,30;86,28;41,63;..;189,33;15,54;38,97;459,05
2009;84,61;72,13;30,99;..;76,04;8,38;20,47;292,62
2008;86,97;71,24;26,15;..;3,76;5,00;16,91;210,03
2007;72,79;69,75;21,82;..;..;..;0,21;164,57
2006;53,59;53,10;24,60;..;..;..;0,17;131,46
2005;52,69;61,86;20,07;..;..;..;0,03;134,65
2004;44,66;70,32;22,03;..;..;..;0,12;137,13
2003;48,20;80,57;25,79;..;..;..;0,09;154,65
2002;44,41;50,29;18,11;..;..;..;0,10;112,91
2001;43,80;37,14;12,29;..;..;..;0,06;93,29
2000;41,05;35,61;7,66;..;..;83,31;0,08;167,71

