﻿Población. Por lugar de nacimiento, sexo y edad
Bràfim. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430347&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;6;14;20;0;0;0;0;0;0;6;14;20
De 5 a 9 años;28;19;47;1;0;1;1;1;2;30;20;50
De 10 a 14 años;18;23;41;0;0;0;1;0;1;19;23;42
De 15 a 19 años;17;13;30;0;1;1;0;1;1;17;15;32
De 20 a 24 años;11;8;19;0;0;0;6;1;7;17;9;26
De 25 a 29 años;10;7;17;0;1;1;4;2;6;14;10;24
De 30 a 34 años;9;10;19;1;1;2;1;7;8;11;18;29
De 35 a 39 años;16;13;29;0;0;0;7;7;14;23;20;43
De 40 a 44 años;21;24;45;2;2;4;11;5;16;34;31;65
De 45 a 49 años;25;26;51;3;3;6;4;1;5;32;30;62
De 50 a 54 años;20;16;36;4;5;9;6;4;10;30;25;55
De 55 a 59 años;12;14;26;5;2;7;4;6;10;21;22;43
De 60 a 64 años;15;18;33;4;2;6;5;1;6;24;21;45
De 65 a 69 años;11;10;21;3;5;8;1;0;1;15;15;30
De 70 a 74 años;11;14;25;3;3;6;1;0;1;15;17;32
De 75 a 79 años;15;17;32;3;4;7;0;0;0;18;21;39
De 80 a 84 años;7;10;17;2;0;2;1;1;2;10;11;21
85 años o más;5;14;19;2;7;9;0;1;1;7;22;29
Total;257;270;527;33;36;69;53;38;91;343;344;687

