﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Mura
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081398&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;205;82;123;18;9;232
2021;205;81;124;18;8;231
2020;195;84;111;18;7;220
2019;202;89;113;18;4;224
2018;196;93;103;17;10;223
2017;199;93;106;18;10;227
2016;194;87;107;18;7;219
2015;185;84;101;14;4;203
2014;190;86;104;14;7;211
2013;184;82;102;13;8;205
2012;205;87;118;15;7;227
2011;211;88;123;14;5;230
2010;217;90;127;12;4;233
2009;220;91;129;11;7;238
2008;220;91;129;12;5;237
2007;217;87;130;10;5;232
2006;219;88;131;9;5;233
2005;208;87;121;7;5;220
2004;204;84;120;6;2;212
2003;217;88;129;7;1;225
2002;202;86;116;5;0;207
2001;215;89;126;6;0;221
2000;211;89;122;6;0;217

