﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Vallès Occidental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=com:40&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;3888;8931;7503;12792;33117
De 0 a 24 anys;48;141;246;144;576
De 25 a 34 anys;102;927;798;2034;3861
De 35 a 44 anys;198;1881;1689;3111;6882
De 45 a 54 anys;288;2049;2193;3669;8199
De 55 a 64 anys;441;1815;1452;2082;5790
De 65 a 74 anys;672;1293;732;1098;3798
De 75 a 84 anys;1146;612;267;453;2481
85 anys o més;996;210;123;198;1530
Dones;13149;10086;6753;12207;42198
De 0 a 24 anys;27;102;249;213;594
De 25 a 34 anys;42;333;522;2322;3228
De 35 a 44 anys;69;492;855;2670;4089
De 45 a 54 anys;141;909;1149;2589;4785
De 55 a 64 anys;477;2169;1566;2004;6219
De 65 a 74 anys;2313;3390;1350;1542;8592
De 75 a 84 anys;5541;1893;705;633;8772
85 anys o més;4536;792;354;237;5922
Total;17040;19017;14256;25002;75315
De 0 a 24 anys;75;243;498;354;1170
De 25 a 34 anys;144;1263;1323;4359;7089
De 35 a 44 anys;270;2376;2544;5781;10971
De 45 a 54 anys;426;2958;3342;6258;12987
De 55 a 64 anys;918;3987;3018;4086;12009
De 65 a 74 anys;2982;4683;2082;2640;12387
De 75 a 84 anys;6687;2505;975;1086;11253
85 anys o més;5535;1002;480;435;7449

