﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Esplugues de Llobregat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080771
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;3205;590;14905;18705
12/2023 (p);0;3165;520;15680;19370
09/2023 (p);0;3275;530;15560;19365
06/2023 (p);0;3425;535;15315;19275
03/2023 (p);0;3270;500;15250;19020
12/2022 (p);0;3270;515;15445;19225
09/2022 (p);0;3175;545;15565;19285
06/2022 (p);0;3235;530;15470;19235
03/2022 (p);0;3160;525;15200;18885
12/2021 (p);0;3225;525;15685;19435
09/2021 (p);0;3500;520;15210;19235
06/2021 (p);0;3705;535;14930;19165
03/2021 (p);0;3570;545;14860;18975
12/2020 (p);0;3545;575;13705;17825

