﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Mont-roig del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430923
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;36;0;0;0;36
De 31 a 45 m²;306;0;0;0;306
De 46 a 60 m²;975;3;0;0;978
De 61 a 75 m²;1137;3;0;6;1149
De 76 a 90 m²;1104;6;0;0;1110
De 91 a 105 m²;675;3;0;0;678
De 106 a 120 m²;330;0;0;6;333
De 121 a 150 m²;420;3;0;15;435
De 151 a 180 m²;204;6;0;0;213
Més de 180 m²;240;0;0;3;243
No hi consta;3;0;0;39;39
Total;5427;30;0;66;5523

