﻿Població a 1 de gener. Per sexe i edat quinquennal
Montferrer i Castellbò. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251403
;Homes;Dones;Total
De 0 a 4 anys;20;13;33
De 5 a 9 anys;34;23;57
De 10 a 14 anys;35;35;70
De 15 a 19 anys;26;28;54
De 20 a 24 anys;26;22;48
De 25 a 29 anys;24;28;52
De 30 a 34 anys;29;25;54
De 35 a 39 anys;37;32;69
De 40 a 44 anys;54;41;95
De 45 a 49 anys;53;60;113
De 50 a 54 anys;56;42;98
De 55 a 59 anys;42;20;62
De 60 a 64 anys;32;27;59
De 65 a 69 anys;31;29;60
De 70 a 74 anys;43;33;76
De 75 a 79 anys;28;14;42
De 80 a 84 anys;7;9;16
De 85 a 89 anys;8;10;18
De 90 a 94 anys;2;5;7
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;587;496;1083

