﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Almatret
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250208&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);100;15;115
03/2024 (p);105;15;115
02/2024;105;15;115
01/2024;105;15;120
12/2023;105;15;115
11/2023;110;15;120
10/2023;105;10;120
09/2023;105;15;115
08/2023;105;15;120
07/2023;105;15;120
06/2023;110;15;120
05/2023;105;10;120
04/2023;105;10;120
03/2023;110;10;120
02/2023;110;10;115
01/2023;105;5;115
12/2022;110;5;115
11/2022;110;5;115
10/2022;105;5;110
09/2022;100;5;105
08/2022;95;5;100
07/2022;100;5;105
06/2022;100;5;105
05/2022;100;5;105
04/2022;105;5;110
03/2022;100;5;105
02/2022;105;5;110
01/2022;105;5;110
12/2021;105;6;111
11/2021;110;6;116
10/2021;108;7;115
09/2021;105;6;111
08/2021;107;10;117
07/2021;114;12;126
06/2021;106;10;116
05/2021;111;12;123
04/2021;111;5;116
03/2021;..;..;112
02/2021;..;..;109
01/2021;..;..;110
12/2020;..;..;110
11/2020;107;5;112
10/2020;106;5;111
09/2020;100;5;105
08/2020;..;..;101
07/2020;..;..;103
06/2020;..;..;106
05/2020;..;..;100
03/2020;..;..;99
12/2019;..;..;99
09/2019;92;5;97
06/2019;98;6;104
03/2019;..;..;104
12/2018;..;..;97
09/2018;..;..;102
06/2018;92;9;101
03/2018;..;..;95
12/2017;..;..;94
09/2017;..;..;101
06/2017;95;5;100
03/2017;..;..;94
12/2016;..;..;97
09/2016;90;5;95
06/2016;94;7;101
03/2016;96;6;102
12/2015;99;5;104
09/2015;..;..;104
06/2015;105;13;118
03/2015;..;..;105
12/2014;..;..;101
09/2014;..;..;100
06/2014;..;..;105
03/2014;..;..;105
12/2013;..;..;101
09/2013;..;..;107
06/2013;..;..;112
03/2013;..;..;104
12/2012;..;..;110
09/2012;..;..;114
06/2012;..;..;123
03/2012;..;..;114

