﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Bisbal d'Empordà, la
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:170221&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;33,6;66,4;438019
2006;30,7;69,3;417573
2005;35,3;64,7;398574
2004;36,3;63,7;359399
2003;35,6;64,4;361884
1996;36,3;63,7;260947
1995;38,0;62,0;251950
1994;38,3;61,7;226341
1993;40,3;59,7;234701
1992;43,4;56,6;194355
1991;45,5;54,5;171811

