﻿Parc de vehicles, per tipus
Arres
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250313
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;29;19;19;0;2;69
2021;25;15;19;0;2;61
2020;26;15;19;0;3;63
2019;25;13;17;0;3;58
2018;22;14;17;0;3;56
2017;23;15;18;0;4;60
2016;21;15;17;0;5;58
2015;21;12;16;0;6;55
2014;20;12;17;0;6;55
2013;18;12;17;0;6;53
2012;23;11;21;0;5;60
2011;22;11;19;0;5;57
2010;22;12;22;0;4;60
2009;20;11;22;0;4;57
2008;19;11;20;0;4;54
2007;19;10;20;0;3;52
2006;17;11;19;0;4;51
2005;13;8;14;0;4;39
2004;14;8;15;0;2;39
2003;15;8;11;0;3;37
2002;15;6;9;0;2;32
2001;13;5;10;0;2;30
2000;13;4;8;0;2;27
1999;13;3;8;0;2;26
1998;15;3;9;0;2;29
1997;16;5;7;0;1;29

