﻿Emigracions. Per municipi de procedència i lloc de destinació
Fontcoberta
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170715
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;48;25;6;2;81
2021;25;21;3;0;49
2020;34;12;3;2;51
2019;42;5;5;6;58
2018;45;19;5;2;71
2017;34;11;4;5;54
2016;32;16;3;2;53
2015;36;4;6;2;48
2014;51;11;5;3;70
2013;33;10;6;3;52
2012;15;9;8;1;33
2011;32;11;3;3;49
2010;25;14;5;8;52
2009;25;12;6;1;44
2008;25;8;2;1;36
2007;28;21;5;5;59
2006;30;12;2;2;46
2005;33;11;4;1;49
2004;24;15;1;4;44
2003;33;17;7;3;60
2002;39;8;2;0;49
2001;14;7;4;0;25
2000;26;12;2;3;43
1999;29;14;0;1;44
1998;20;7;13;0;40
1997;25;2;0;1;28
1995;13;8;0;6;27
1994;18;3;5;1;27
1993;13;4;6;1;24
1992;6;3;3;0;12
1990;5;4;2;1;12
1989;23;2;3;3;31
1988;16;5;0;0;21

