﻿Immigracions externes. Per continent de procedència
Flaçà
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:170675&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;3 (b);0 (b);14 (b);10 (b);0 (b);0 (b);9 (b);36 (b)
2021;5;1;1;4;1;0;0;12
2020;5;2;3;2;0;0;1;13
2019;10;1;3;9;0;0;1;24
2018;1;0;10;14;1;0;2;28
2017;3;0;2;12;0;0;2;19
2016;2;1;5;4;0;0;4;16
2015;0;0;0;0;0;0;0;0
2014;3;0;3;0;0;0;3;9
2013;3;0;3;0;0;1;3;10
2012;2;0;0;1;0;0;4;7
2011;2;1;1;0;0;0;0;4
2010;2;0;2;1;0;0;4;9
2009;3;1;4;0;1;0;5;14
2008;11;0;8;0;0;0;0;19
2007;12;3;9;2;0;0;0;26
2006;0;11;10;1;2;0;2;26
2005;0;6;2;2;1;0;1;12
2004;0;0;0;0;0;0;18;18

