﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sunyer
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:252120&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;32;17;..;..;51
2021;..;34;14;..;..;50
2020;..;33;16;..;..;51
2019;..;32;16;..;..;50
2018;..;32;19;..;..;53
2017;..;31;21;..;..;54
2016;..;34;22;..;..;59
2014;..;40;21;..;..;64
2013;..;37;22;..;..;63
2012;..;34;22;..;..;60
2011;..;35;20;..;..;58

