﻿Defuncions per lloc i mes de la mort
Sant Adrià de Besòs. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:081944&lang=en
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;7;14;6;1;0;28
Febrer;6;8;7;1;1;23
Març;10;30;21;0;1;62
Abril;9;20;30;1;3;63
Maig;1;14;0;0;1;16
Juny;2;11;5;0;0;18
Juliol;6;16;2;1;1;26
Agost;6;15;3;0;1;25
Setembre;5;6;0;2;0;13
Octubre;3;21;4;2;0;30
Novembre;7;12;2;1;2;24
Desembre;6;19;2;3;1;31
Total;68;186;82;12;11;359

