﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Polinyà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081672&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;3;22;2;0;2;0;0;0;21;3;24
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;6;0;6
Ext. i trans. minerals;0;0;0;0;0;0;0;4;4;0;0;0;0;1;1;0;0;0;39;6;45;0;0;0;39;11;50
Indústria química;4;3;7;3;1;4;11;19;30;3;2;5;2;8;10;0;0;0;111;13;124;0;0;0;134;46;180
Const. maquin. mat. elèctric;4;1;5;1;0;1;15;15;30;5;1;6;0;6;6;0;0;0;161;32;193;0;0;0;186;55;241
Material transport;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;23;6;29;0;0;0;25;8;33
Alimentació i begudes;2;0;2;1;1;2;4;5;9;5;9;14;2;2;4;0;0;0;29;26;55;0;0;0;43;43;86
Tèxtil, cuir i confecció;0;0;0;0;0;0;1;6;7;2;3;5;1;5;6;0;0;0;26;72;98;0;0;0;30;86;116
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;13;0;0;0;13;0;13
Paper i arts gràfiques;0;0;0;1;0;1;3;4;7;2;1;3;0;0;0;0;0;0;29;8;37;0;0;0;35;13;48
Plàstics indu. manufact.;3;1;4;2;0;2;4;7;11;1;0;1;2;1;3;0;0;0;60;20;80;0;0;0;72;29;101
Construcció;0;0;0;2;0;2;2;1;3;1;0;1;0;0;0;0;0;0;61;2;63;0;0;0;66;3;69
Comerç i reparació;3;4;7;1;0;1;6;13;19;19;28;47;4;1;5;1;0;1;29;7;36;0;0;0;63;53;116
Hostaleria i restauració;0;0;0;0;0;0;0;2;2;2;0;2;28;36;64;0;0;0;1;0;1;0;0;0;31;38;69
Transport i act. annexes;0;0;0;0;0;0;4;2;6;2;0;2;1;0;1;0;0;0;64;3;67;0;0;0;71;5;76
Comunicacions;0;0;0;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;4;0;4
Assegurances i finances;0;0;0;1;0;1;4;3;7;3;1;4;0;2;2;0;0;0;2;0;2;0;0;0;10;6;16
Servei empr. lloguers;7;1;8;1;0;1;4;6;10;1;1;2;3;2;5;0;0;0;2;0;2;0;0;0;18;10;28
Adm. pública defensa i SS;0;3;3;0;1;1;8;9;17;0;0;0;10;3;13;0;0;0;6;1;7;0;0;0;24;17;41
Educació i investigació;5;14;19;0;0;0;0;0;0;0;1;1;2;3;5;0;0;0;0;0;0;0;0;0;7;18;25
Sanitat i assis. social;5;6;11;0;0;0;0;3;3;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;5;12;17
Altres serveis;0;0;0;0;0;0;0;0;0;0;1;1;4;21;25;0;0;0;4;4;8;0;0;0;8;26;34
Total;33;33;66;13;3;16;71;101;172;46;48;94;60;93;153;20;3;23;668;201;869;0;0;0;911;482;1393

