﻿Població segons el lloc de naixement i professió dels ocupats
Corbera de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:080728
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;347;137;408;355;157;21;692;0;2117
Catalunya;257;101;324;289;93;18;435;0;1517
Barcelona;238;97;310;276;90;15;424;0;1450
Girona;2;0;3;2;0;0;4;0;11
Lleida;13;3;4;7;2;0;2;0;31
Tarragona;4;1;7;4;1;3;5;0;25
Resta de l'Estat;73;31;76;62;63;3;247;0;555
Andalusia;20;13;32;30;41;2;162;0;300
Aragó;9;5;5;6;1;0;18;0;44
Astúries;4;1;2;2;0;0;3;0;12
Balears;5;0;2;0;0;0;0;0;7
Canàries;1;0;0;0;0;0;0;0;1
Cantàbria;0;0;1;1;1;0;1;0;4
Catella-la Manxa;3;0;5;2;6;0;10;0;26
Catella i Lleó;8;5;5;7;2;0;10;0;37
Comunitat Valenciana;10;0;5;4;1;1;11;0;32
Extremadura;5;1;5;1;2;0;6;0;20
Galícia;2;2;6;0;4;0;10;0;24
Madrid;2;1;3;3;0;0;2;0;11
Múrcia;0;0;0;3;3;0;10;0;16
Navarra;1;1;2;0;0;0;1;0;5
País Basc;1;2;0;2;0;0;0;0;5
La Rioja;2;0;1;0;1;0;2;0;6
Ceuta / Melilla;0;0;2;1;1;0;1;0;5
Estranger;17;5;8;4;1;0;10;0;45

