﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Barberà del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082520&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;20;25;45
Programes de garantia social;11;9;20
ESO, educació secundària per a adults;57;50;107
Batxillerat, BUP, COU;191;246;437
Escola Oficial d'idiomes;59;70;129
Ensenyaments artístics grau elemental o mitjà;16;21;37
FP de grau mitjà o equivalent;115;85;200
FP de grau superior o equivalent;80;66;146
Diplomatura universitària o equivalent;174;193;367
Llicenciatura universitària o equivalent;239;258;497
Postgrau màster, MIR o anàleg;49;46;95
Doctorat;14;8;22
Curs INEM, o equivalent per a desocupats;28;16;44
Curs de formació promogut per l'empresa;166;113;279
Altres cursos;365;497;862
Total estudiants;1472;1558;3030

