﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sénia, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:430445&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;105;45;150
Pesca;0;0;0
Extracció gas i petroli;2;1;3
Electricitat gas i aigua;1;0;1
Ext i trans. minerals;34;8;42
Indústria química;17;5;22
Cont maquin mat elèctric;60;20;80
Material transport;2;0;2
Alimentació i begudes;16;9;25
Tèxtil, cuir confecció;7;19;26
Suro i fusta;592;257;849
Paper i arts gràfiques;2;4;6
Plàstics indu. manufact.;6;6;12
Construcció;88;6;94
Comerç i reparació;79;84;163
Hostaleria i restauració;24;17;41
Transport i act. annexes;70;2;72
Comuni- cacions;5;2;7
Assegurances i financeres;17;14;31
Servei empr. llogers;4;13;17
Adm pública defensa i SS;23;7;30
Educació i investigació;20;39;59
Sanitat i assis. social;14;15;29
Altres serveis;11;13;24
Total;1199;586;1785

